Image,Side,File,Blocks,RWO
"32KCPM1.IMD",1,"3DDEMO.BAS",.5,"",0
"32KCPM1.IMD",1,"4YRINIT.PRO",.125,"",0
"32KCPM1.IMD",1,"5YRINIT.PRO",.125,"",0
"32KCPM1.IMD",1,"BASICSG.COM",14.75,"",0
"32KCPM1.IMD",1,"BERTINIT.PRO",.125,"",0
"32KCPM1.IMD",1,"BLOGGS.NEW",0,"",0
"32KCPM1.IMD",1,"BSHIPS.BAS",0,"",0
"32KCPM1.IMD",1,"CLOGO.BAS",7.375,"",0
"32KCPM1.IMD",1,"DALLAS.BAS",1.625,"",0
"32KCPM1.IMD",1,"EYE.BAS",1.125,"",0
"32KCPM1.IMD",1,"FCTORIAL.BAS",.5,"",0
"32KCPM1.IMD",1,"FLOWER.BAS",.375,"",0
"32KCPM1.IMD",1,"FOOL.BAS",.125,"",0
"32KCPM1.IMD",1,"INIT.PRO",.125,"",0
"32KCPM1.IMD",1,"INITPRO.BAS",1.875,"",0
"32KCPM1.IMD",1,"NINIT.PRO",.125,"",0
"32KCPM1.IMD",1,"PIP.COM",7,"",0
"32KCPM1.IMD",1,"PRIMES.BAS",.375,"",0
"32KCPM1.IMD",1,"PROFILE.BAS",.75,"",0
"32KCPM1.IMD",1,"PROFILE1.BAS",.75,"",0
"32KCPM1.IMD",1,"PROGRAM.BAS",.875,"",0
"32KCPM1.IMD",1,"SETLP.COM",.25,"",0
"32KCPM1.IMD",1,"SMITH.NEW",0,"",0
"32KCPM1.IMD",1,"STAT.COM",3,"",0
"32KCPM1.IMD",1,"TXED.COM",10,"",0
"32KCPM1.IMD",1,"YORKIE.BAS",.5,"",0

"380DDWRI.IMD",1,"29/10/85.S11",0,"",0
"380DDWRI.IMD",1,"TEST.BAK",.125,"",0
"380DDWRI.IMD",1,"TEST.TXT",.125,"",0
"380DDWRI.IMD",1,"TEST2.TXT",.125,"",0
"380DDWRI.IMD",1,"WRCON.COM",6.5,"R",0
"380DDWRI.IMD",1,"WRITE.COM",16,"",0
"380DDWRI.IMD",1,"WRITE.COM",27.375,"R",0
"380DDWRI.IMD",1,".   ",0,"",0

"380ZBOOT31K.IMD",1,"CONFIG.COM",2.75,"R",0
"380ZBOOT31K.IMD",1,"COPYSYS.COM",4.375,"R",0
"380ZBOOT31K.IMD",1,"COPYSYS1.COM",.5,"R",0
"380ZBOOT31K.IMD",1,"CPYDSK.COM",.875,"R",0
"380ZBOOT31K.IMD",1,"CPYFIL.COM",1.375,"R",0
"380ZBOOT31K.IMD",1,"DDT.COM",4.75,"R",0
"380ZBOOT31K.IMD",1,"FASTCOPY.COM",4.625,"R",0
"380ZBOOT31K.IMD",1,"FILEX.COM",6.5,"R",0
"380ZBOOT31K.IMD",1,"FORMAT.COM",2.25,"R",0
"380ZBOOT31K.IMD",1,"LOAD.COM",1.75,"R",0
"380ZBOOT31K.IMD",1,"M030383A.   ",0,"R",0
"380ZBOOT31K.IMD",1,"MDOC.COM",1.375,"R",0
"380ZBOOT31K.IMD",1,"MOVCPM.COM",10,"R",0
"380ZBOOT31K.IMD",1,"PIP.COM",7.5,"R",0
"380ZBOOT31K.IMD",1,"RELEASE.TXT",1.75,"R",0
"380ZBOOT31K.IMD",1,"SCASS.COM",.25,"R",0
"380ZBOOT31K.IMD",1,"STAT.COM",5.125,"R",0
"380ZBOOT31K.IMD",1,"SUBMIT.COM",1.25,"R",0
"380ZBOOT31K.IMD",1,"SYSGEN.COM",1,"R",0
"380ZBOOT31K.IMD",1,"VERIFY.COM",1,"R",0
"380ZBOOT31K.IMD",1,"XSUB.COM",.75,"R",0
"380ZBOOT31K.IMD",1,"15:CCP.SYS",2,"RS",0

"380ZBOOT56K.IMD",1,"CONFIG.COM",2.75,"R",0
"380ZBOOT56K.IMD",1,"COPYSYS.COM",4.375,"R",0
"380ZBOOT56K.IMD",1,"COPYSYS1.COM",.5,"R",0
"380ZBOOT56K.IMD",1,"CPYDSK.COM",.875,"R",0
"380ZBOOT56K.IMD",1,"CPYFIL.COM",1.375,"R",0
"380ZBOOT56K.IMD",1,"DDT.COM",4.75,"R",0
"380ZBOOT56K.IMD",1,"DISK.50 ",0,"R",0
"380ZBOOT56K.IMD",1,"FASTCOPY.COM",4.625,"R",0
"380ZBOOT56K.IMD",1,"FILEX.COM",6.5,"R",0
"380ZBOOT56K.IMD",1,"FORMAT.COM",2.25,"R",0
"380ZBOOT56K.IMD",1,"LOAD.COM",1.75,"R",0
"380ZBOOT56K.IMD",1,"MDOC.COM",1.375,"R",0
"380ZBOOT56K.IMD",1,"MOVCPM.COM",10,"R",0
"380ZBOOT56K.IMD",1,"PIP.COM",7.5,"R",0
"380ZBOOT56K.IMD",1,"RELEASE.TXT",1.75,"R",0
"380ZBOOT56K.IMD",1,"SCASS.COM",.25,"R",0
"380ZBOOT56K.IMD",1,"STAT.COM",5.125,"R",0
"380ZBOOT56K.IMD",1,"SUBMIT.COM",1.25,"R",0
"380ZBOOT56K.IMD",1,"SYSGEN.COM",1,"R",0
"380ZBOOT56K.IMD",1,"VERIFY.COM",1,"R",0
"380ZBOOT56K.IMD",1,"XSUB.COM",.75,"R",0
"380ZBOOT56K.IMD",1,"15:CCP.SYS",2,"RS",0

"380ZCPME.IMD",1,"BARZ.COM",.75,"",0
"380ZCPME.IMD",1,"CONFIG.COM",2.75,"R",0
"380ZCPME.IMD",1,"COPYSYS.COM",4.375,"R",0
"380ZCPME.IMD",1,"COPYSYS1.COM",.5,"R",0
